"Transaction date","Rate"
"27-06-2014","2.48"
"20-06-2014","2.56"
"13-06-2014","2.60"
"06-06-2014","2.66"
"30-05-2014","2.74"
"23-05-2014","2.79"
"16-05-2014","2.82"
"09-05-2014","2.85"
"02-05-2014","2.88"
"25-04-2014","2.91"
"18-04-2014","2.92"
"11-04-2014","2.95"
"04-04-2014","2.99"
"28-03-2014","3.05"
"21-03-2014","3.12"
"14-03-2014","3.16"
"07-03-2014","3.19"
"28-02-2014","3.23"
"21-02-2014","3.29"
"14-02-2014","3.34"
"07-02-2014","3.40"
"30-01-2014","3.46"
"24-01-2014","3.50"
"20-01-2014","3.52"
"10-01-2014","3.56"
"03-01-2014","3.57"
"27-12-2013","3.56"
"20-12-2013","3.56"
"13-12-2013","3.55"
"06-12-2013","3.52"
"29-11-2013","3.52"
"22-11-2013","3.49"
"15-11-2013","3.39"
"08-11-2013","3.31"
"31-10-2013","3.16"
"25-10-2013","3.01"
"18-10-2013","2.92"
"11-10-2013","2.81"
"04-10-2013","2.77"
"27-09-2013","2.73"
"20-09-2013","2.74"
"13-09-2013","2.75"
"06-09-2013","2.77"
"30-08-2013","2.78"
"23-08-2013","2.79"
"16-08-2013","2.80"
"08-08-2013","2.81"
"02-08-2013","2.81"
"26-07-2013","2.80"
"19-07-2013","2.79"
"12-07-2013","2.76"
"05-07-2013","2.76"
"28-06-2013","2.74"
"21-06-2013","2.66"
"14-06-2013","2.56"
"07-06-2013","2.41"
"31-05-2013","2.32"
"24-05-2013","2.29"
"17-05-2013","2.29"
"10-05-2013","2.29"
"03-05-2013","2.29"
"26-04-2013","2.30"
"19-04-2013","2.32"
"12-04-2013","2.33"
"05-04-2013","2.33"
"29-03-2013","2.36"
"22-03-2013","2.39"
"15-03-2013","2.41"
"08-03-2013","2.51"
"01-03-2013","2.58"
"22-02-2013","2.71"
"15-02-2013","2.74"
"08-02-2013","2.75"
"31-01-2013","2.76"
"25-01-2013","2.78"
"18-01-2013","2.82"
"11-01-2013","2.86"
"04-01-2013","2.88"
"28-12-2012","2.89"
"21-12-2012","2.92"
"14-12-2012","2.95"
"07-12-2012","2.97"
"30-11-2012","2.98"
"23-11-2012","3.04"
"16-11-2012","3.07"
"09-11-2012","3.08"
"01-11-2012","3.12"
"26-10-2012","3.13"
"19-10-2012","3.20"
"12-10-2012","3.27"
"05-10-2012","3.32"
"28-09-2012","3.44"
"21-09-2012","3.48"
"14-09-2012","3.48"
"07-09-2012","3.46"
"31-08-2012","3.45"
"23-08-2012","3.44"
"17-08-2012","3.44"
"10-08-2012","3.42"
"03-08-2012","3.41"
"27-07-2012","3.40"
"20-07-2012","3.40"
"13-07-2012","3.38"
"06-07-2012","3.38"
"29-06-2012","3.39"
"22-06-2012","3.43"
"15-06-2012","3.56"
"08-06-2012","3.55"
"01-06-2012","3.55"
"25-05-2012","3.61"
"18-05-2012","3.63"
"11-05-2012","3.64"
"04-05-2012","3.65"
"27-04-2012","3.67"
"19-04-2012","3.69"
"13-04-2012","3.70"
"06-04-2012","3.71"
"30-03-2012","3.74"
"22-03-2012","4.04"
"16-03-2012","4.13"
"09-03-2012","4.15"
"02-03-2012","4.19"
"24-02-2012","4.22"
"17-02-2012","4.24"
"10-02-2012","4.21"
"03-02-2012","4.21"
"27-01-2012","4.21"
"20-01-2012","4.28"
"13-01-2012","4.33"
"06-01-2012","4.39"
"30-12-2011","4.44"
"23-12-2011","4.48"
"16-12-2011","4.50"
"09-12-2011","4.57"
"02-12-2011","4.55"
"25-11-2011","4.54"
"21-11-2011","4.46"
"18-11-2011","4.46"
"11-11-2011","4.46"
"04-11-2011","4.31"
"28-10-2011","4.28"
"21-10-2011","4.41"
"14-10-2011","4.41"
"07-10-2011","4.54"
"30-09-2011","4.45"
"23-09-2011","4.45"
"16-09-2011","4.45"
"09-09-2011","4.46"
"05-09-2011","4.46"
"26-08-2011","4.47"
"19-08-2011","4.39"
"12-08-2011","4.40"
"05-08-2011","4.35"
"29-07-2011","4.31"
"22-07-2011","4.48"
"15-07-2011","4.39"
"08-07-2011","4.36"
"01-07-2011","4.47"
"24-06-2011","4.47"
"17-06-2011","4.34"
"10-06-2011","4.19"
"03-06-2011","4.18"
"27-05-2011","4.15"
"20-05-2011","4.02"
"13-05-2011","4.01"
"06-05-2011","4.06"
"29-04-2011","4.07"
"22-04-2011","4.16"
"15-04-2011","4.24"
"08-04-2011","4.17"
"01-04-2011","3.92"
"25-03-2011","2.25"
"18-03-2011","2.54"
"11-03-2011","2.32"
"04-03-2011","2.48"
"25-02-2011","2.54"
"18-02-2011","2.59"
"11-02-2011","3.00"
"04-02-2011","3.00"
"28-01-2011","3.01"
"21-01-2011","3.03"
"14-01-2011","3.06"
"07-01-2011","3.07"
"31-12-2010","2.89"
"24-12-2010","3.11"
"17-12-2010","3.11"
"10-12-2010","3.13"
"03-12-2010","3.09"
"26-11-2010","3.26"
"19-11-2010","3.71"
"12-11-2010","4.04"
"08-11-2010","4.26"
"29-10-2010","4.42"
"22-10-2010","4.56"
"15-10-2010","4.51"
"08-10-2010","4.37"
"01-10-2010","3.74"
"24-09-2010","3.21"
"17-09-2010","2.86"
"13-09-2010","2.59"
"03-09-2010","2.40"
"27-08-2010","2.70"
"20-08-2010","2.81"
"13-08-2010","3.03"
"06-08-2010","3.13"
"30-07-2010","3.47"
"23-07-2010","3.57"
"16-07-2010","3.80"
"09-07-2010","4.10"
"02-07-2010","4.11"
"25-06-2010","3.96"
"18-06-2010","3.36"
"11-06-2010","3.20"
"04-06-2010","3.36"
"28-05-2010","3.62"
"21-05-2010","3.83"
"14-05-2010","4.04"
"07-05-2010","4.22"
"30-04-2010","4.33"
"23-04-2010","4.43"
"16-04-2010","4.50"
"09-04-2010","4.57"
"02-04-2010","4.59"
"26-03-2010","4.38"
"19-03-2010","4.03"
"15-03-2010","4.26"
"05-03-2010","4.42"
"26-02-2010","4.44"
"19-02-2010","4.45"
"15-02-2010","4.52"
"07-02-2010","4.11"
"05-02-2010","4.51"
"29-01-2010","4.56"
"22-01-2010","4.54"
"15-01-2010","4.50"
"08-01-2010","4.50"
"04-01-2010","4.54"
"28-12-2009","4.38"
"18-12-2009","4.41"
"11-12-2009","4.38"
"04-12-2009","4.41"
"27-11-2009","4.41"
"20-11-2009","4.48"
"13-11-2009","4.54"
"06-11-2009","4.57"
"30-10-2009","4.62"
"23-10-2009","4.68"
"16-10-2009","4.74"
"09-10-2009","4.80"
"02-10-2009","4.73"
"25-09-2009","4.67"
"18-09-2009","4.33"
"11-09-2009","4.34"
"04-09-2009","4.44"
"28-08-2009","4.45"
"21-08-2009","4.54"
"14-08-2009","4.52"
"07-08-2009","4.51"
"31-07-2009","4.49"
"24-07-2009","4.56"
"17-07-2009","4.69"
"10-07-2009","4.72"
"03-07-2009","4.82"
"26-06-2009","4.76"
"19-06-2009","4.70"
"12-06-2009","4.69"
"05-06-2009","4.85"
"29-05-2009","4.77"
"22-05-2009","4.81"
"15-05-2009","4.80"
"08-05-2009","4.72"
"04-05-2009","4.85"
"24-04-2009","4.98"
"17-04-2009","5.00"
"10-04-2009","5.15"
"03-04-2009","5.20"
"30-03-2009","5.28"
"20-03-2009","5.93"
"13-03-2009","6.43"
"06-03-2009","6.63"
"27-02-2009","6.84"
"20-02-2009","6.95"
"13-02-2009","7.10"
"06-02-2009","7.28"
"30-01-2009","7.53"
"23-01-2009","7.71"
"16-01-2009","8.10"
"09-01-2009","8.40"
"05-01-2009","8.64"
"26-12-2008","8.83"
"19-12-2008","8.89"
"12-12-2008","8.89"
"05-12-2008","9.42"
"28-11-2008","9.36"
"21-11-2008","9.12"
"14-11-2008","9.27"
"07-11-2008","9.31"
"31-10-2008","9.41"
"24-10-2008","9.36"
"17-10-2008","9.49"
"10-10-2008","9.36"
"03-10-2008","9.38"
"26-09-2008","9.29"
"19-09-2008","9.13"
"12-09-2008","8.78"
"05-09-2008","8.14"
"29-08-2008","8.07"
"22-08-2008","8.10"
"18-08-2008","7.88"
"08-08-2008","7.75"
"01-08-2008","7.56"
"25-07-2008","7.47"
"18-07-2008","7.27"
"11-07-2008","7.31"
"04-07-2008","7.41"
"27-06-2008","7.45"
"20-06-2008","7.36"
"13-06-2008","7.36"
"06-06-2008","7.33"
"30-05-2008","7.26"
"23-05-2008","7.44"
"16-05-2008","7.30"
"09-05-2008","7.22"
"02-05-2008","7.39"
"25-04-2008","7.64"
"18-04-2008","7.67"
"11-04-2008","7.61"
"04-04-2008","7.18"
"28-03-2008","7.21"
"21-03-2008","7.50"
"14-03-2008","7.70"
"07-03-2008","7.62"
"29-02-2008","7.86"
"22-02-2008","8.10"
"15-02-2008","8.37"
"08-02-2008","8.77"
"04-02-2008","9.28"
"25-01-2008","9.51"
"18-01-2008","9.62"
"11-01-2008","9.95"
"04-01-2008","10.10"
"28-12-2007","10.05"
"21-12-2007","10.07"
"14-12-2007","10.08"
"07-12-2007","9.97"
"30-11-2007","9.46"
"23-11-2007","9.35"
"16-11-2007","8.98"
"12-11-2007","8.94"
"05-11-2007","8.90"
"26-10-2007","9.06"
"19-10-2007","9.03"
"12-10-2007","9.34"
"05-10-2007","9.38"
"28-09-2007","9.43"
"21-09-2007","9.66"
"14-09-2007","9.55"
"07-09-2007","9.33"
"31-08-2007","9.46"
"24-08-2007","9.50"
"17-08-2007","9.89"
"10-08-2007","10.51"
"03-08-2007","10.76"
"27-07-2007","10.99"
"20-07-2007","11.18"
"13-07-2007","11.35"
"06-07-2007","11.53"
"29-06-2007","10.98"
"22-06-2007","11.00"
"15-06-2007","11.09"
"08-06-2007","11.05"
"01-06-2007","11.20"
"25-05-2007","11.54"
"18-05-2007","11.48"
"11-05-2007","11.67"
"04-05-2007","11.90"
"27-04-2007","11.86"
"20-04-2007","11.37"
"13-04-2007","11.50"
"06-04-2007","11.41"
"30-03-2007","11.35"
"23-03-2007","11.46"
"16-03-2007","12.03"
"09-03-2007","12.35"
"02-03-2007","12.70"
"23-02-2007","12.86"
"19-02-2007","13.36"
"09-02-2007","13.38"
"26-01-2007","13.31"
"19-01-2007","13.22"
"12-01-2007","13.00"
"05-01-2007","12.78"
"29-12-2006","12.45"
"22-12-2006","12.14"
"15-12-2006","11.96"
"08-12-2006","11.72"
"01-12-2006","11.27"
"24-11-2006","11.06"
"17-11-2006","10.71"
"10-11-2006","10.45"
"03-11-2006","10.48"
"27-10-2006","10.46"
"20-10-2006","10.22"
"13-10-2006","10.09"
"06-10-2006","10.11"
"29-09-2006","10.02"
"22-09-2006","9.91"
"15-09-2006","9.26"
"08-09-2006","8.05"
"01-09-2006","7.57"
"25-08-2006","7.34"
"18-08-2006","7.17"
"11-08-2006","7.31"
"04-08-2006","7.18"
"28-07-2006","7.31"
"21-07-2006","7.48"
"14-07-2006","7.39"
"07-07-2006","7.20"
"30-06-2006","7.30"
"23-06-2006","7.39"
"16-06-2006","7.25"
"09-06-2006","7.37"
"02-06-2006","7.32"
"26-05-2006","7.46"
"19-05-2006","7.52"
"12-05-2006","7.47"
"05-05-2006","7.42"
"28-04-2006","7.49"
"21-04-2006","7.46"
"14-04-2006","7.55"
"07-04-2006","7.48"
"31-03-2006","7.57"
"24-03-2006","7.51"
"17-03-2006","7.51"
"10-03-2006","7.57"
"03-03-2006","7.50"
"24-02-2006","7.53"
"17-02-2006","7.43"
"10-02-2006","7.35"
"03-02-2006","7.47"
"27-01-2006","7.40"
"20-01-2006","7.49"
"13-01-2006","7.53"
"06-01-2006","7.59"
"30-12-2005","7.66"
"23-12-2005","7.43"
"09-12-2005","7.46"
"02-12-2005","6.24"
"25-11-2005","6.39"
"18-11-2005","6.32"
"11-11-2005","6.45"
"28-10-2005","6.50"
"21-10-2005","6.41"
"14-10-2005","6.32"
"07-10-2005","6.44"
"30-09-2005","6.27"
"23-09-2005","6.40"
"09-09-2005","6.37"
"02-09-2005","6.47"
"26-08-2005","6.54"
"19-08-2005","6.42"
"12-08-2005","6.45"
"05-08-2005","5.78"
"29-07-2005","5.74"
"22-07-2005","5.97"
"15-07-2005","5.90"
"08-07-2005","6.15"
"01-07-2005","5.84"
"24-06-2005","6.13"
"17-06-2005","6.00"
"10-06-2005","6.01"
"03-06-2005","5.81"
"27-05-2005","5.94"
"20-05-2005","5.94"
"13-05-2005","5.98"
"06-05-2005","6.08"
"29-04-2005","6.10"
"22-04-2005","6.10"
"15-04-2005","5.94"
"08-04-2005","6.05"
"01-04-2005","5.93"
"25-03-2005","6.12"
"18-03-2005","6.24"
"11-03-2005","6.21"
"04-03-2005","6.00"
"25-02-2005","6.16"
"18-02-2005","5.93"
"11-02-2005","5.65"
"04-02-2005","5.34"
"28-01-2005","5.53"
"21-01-2005","5.37"
"07-01-2005","5.44"
"31-12-2004","5.76"
"17-12-2004","5.58"
"10-12-2004","5.59"
"03-12-2004","5.63"
"26-11-2004","5.57"
"19-11-2004","5.68"
"05-11-2004","5.63"
"29-10-2004","5.67"
"22-10-2004","5.42"
"15-10-2004","5.35"
"08-10-2004","5.29"
"01-10-2004","5.25"
"24-09-2004","5.44"
"17-09-2004","5.39"
"10-09-2004","5.35"
"03-09-2004","5.34"
"27-08-2004","5.42"
"20-08-2004","5.44"
"13-08-2004","5.13"
"06-08-2004","5.19"
"30-07-2004","5.14"
"23-07-2004","5.12"
"16-07-2004","4.97"
"09-07-2004","5.01"
"02-07-2004","5.04"
"25-06-2004","4.74"
"18-06-2004","4.62"
"11-06-2004","4.55"
"04-06-2004","4.41"
"28-05-2004","4.32"
"21-05-2004","4.09"
"14-05-2004","2.56"
"07-05-2004","3.07"
"30-04-2004","3.51"
"23-04-2004","3.81"
"16-04-2004","4.11"
"09-04-2004","4.42"
"02-04-2004","4.68"
"26-03-2004","4.89"
"05-03-2004","5.32"
"27-02-2004","5.88"
"20-02-2004","5.98"
"13-02-2004","6.28"
"06-02-2004","6.55"
"30-01-2004","6.67"
"23-01-2004","6.79"
"16-01-2004","7.15"
"09-01-2004","7.17"
"26-12-2003","7.36"
"19-12-2003","7.44"
"12-12-2003","7.31"
"05-12-2003","7.14"
"28-11-2003","7.58"
"14-11-2003","7.80"
"07-11-2003","7.80"
"31-10-2003","7.94"
"24-10-2003","8.07"
"17-10-2003","7.95"
"10-10-2003","7.74"
"03-10-2003","7.57"
"26-09-2003","7.81"
"19-09-2003","7.97"
"12-09-2003","8.60"
"05-09-2003","8.50"
"29-08-2003","8.46"
"22-08-2003","8.45"
"15-08-2003","8.22"
"08-08-2003","8.34"
"01-08-2003","8.67"
"25-07-2003","8.66"
"18-07-2003","8.31"
"11-07-2003","8.28"
"04-07-2003","8.11"
"27-06-2003","8.26"
"20-06-2003","8.45"
"13-06-2003","8.51"
"06-06-2003","8.14"
"30-05-2003","8.46"
"23-05-2003","8.34"
"16-05-2003","8.39"
"09-05-2003","8.36"
"02-05-2003","8.29"
"25-04-2003","8.95"
"18-04-2003","8.71"
"11-04-2003","8.59"
"04-04-2003","8.09"
"28-03-2003","7.93"
"21-03-2003","8.45"
"14-03-2003","8.46"
"07-03-2003","8.74"
"28-02-2003","8.98"
"21-02-2003","8.18"
"14-02-2003","8.26"
"07-02-2003","8.72"
"31-01-2003","9.22"
"24-01-2003","9.03"
"17-01-2003","9.03"
"10-01-2003","8.99"
"03-01-2003","8.96"
"27-12-2002","9.46"
"20-12-2002","9.23"
"13-12-2002","9.03"
"29-11-2002","9.10"
"22-11-2002","9.22"
"15-11-2002","9.70"
"08-11-2002","9.56"
"01-11-2002","10.02"
"25-10-2002","10.32"
"18-10-2002","9.66"
"11-10-2002","9.60"
"04-10-2002","9.45"
"27-09-2002","9.63"
"20-09-2002","9.86"
"13-09-2002","9.48"
"06-09-2002","9.54"
"30-08-2002","9.79"
"23-08-2002","9.66"
"16-08-2002","9.46"
"09-08-2002","10.02"
"02-08-2002","9.71"
"26-07-2002","9.99"
"19-07-2002","10.18"
"12-07-2002","9.67"
"05-07-2002","9.67"
"28-06-2002","10.01"
"21-06-2002","10.12"
"14-06-2002","9.80"
"07-06-2002","9.75"
"31-05-2002","10.00"
"24-05-2002","9.55"
"17-05-2002","9.59"
"10-05-2002","10.25"
"03-05-2002","10.61"
"26-04-2002","10.32"
"19-04-2002","10.19"
"12-04-2002","9.69"
"05-04-2002","9.96"
"29-03-2002","10.58"
"22-03-2002","9.55"
"15-03-2002","9.68"
"08-03-2002","9.92"
"01-03-2002","10.18"
"22-02-2002","10.06"
"15-02-2002","9.74"
"08-02-2002","9.59"
"25-01-2002","10.00"
"18-01-2002","10.25"
"11-01-2002","9.70"
"04-01-2002","10.01"
"28-12-2001","10.47"
"21-12-2001","10.11"
"14-12-2001","10.24"
"07-12-2001","10.59"
"30-11-2001","10.01"
"23-11-2001","9.70"
"16-11-2001","9.72"
"09-11-2001","9.78"
"26-10-2001","10.29"
"19-10-2001","10.30"
"12-10-2001","10.21"
"05-10-2001","10.38"
"28-09-2001","10.78"
"21-09-2001","10.18"
"14-09-2001","10.34"
"07-09-2001","9.93"
"31-08-2001","9.78"
"24-08-2001","10.43"
"17-08-2001","10.90"
"10-08-2001","10.19"
"03-08-2001","10.45"
"27-07-2001","11.15"
"20-07-2001","10.89"
"13-07-2001","10.92"
"06-07-2001","11.10"
"29-06-2001","11.14"
"22-06-2001","11.15"
"15-06-2001","10.86"
"08-06-2001","11.42"
"01-06-2001","11.03"
"25-05-2001","11.24"
"18-05-2001","11.35"
"11-05-2001","11.43"
"04-05-2001","12.05"
"27-04-2001","11.65"
"20-04-2001","11.36"
"13-04-2001","10.60"
"06-04-2001","10.55"
"30-03-2001","11.24"
"23-03-2001","10.74"
"16-03-2001","10.76"
"09-03-2001","10.21"
"02-03-2001","10.73"
"23-02-2001","11.29"
"16-02-2001","10.85"
"09-02-2001","11.12"
"02-02-2001","11.58"
"26-01-2001","10.98"
"19-01-2001","11.06"
"12-01-2001","11.07"
"05-01-2001","11.09"
"29-12-2000","11.07"
"22-12-2000","11.11"
"15-12-2000","11.34"
"08-12-2000","11.46"
"01-12-2000","11.33"
"24-11-2000","11.05"
"17-11-2000","10.59"
"10-11-2000","10.70"
"03-11-2000","10.81"
"27-10-2000","10.55"
"20-10-2000","10.28"
"13-10-2000","10.20"
"06-10-2000","9.81"
"29-09-2000","10.01"
"22-09-2000","10.03"
"15-09-2000","10.07"
"08-09-2000","10.12"
"01-09-2000","9.58"
"25-08-2000","10.14"
"18-08-2000","10.35"
"11-08-2000","10.47"
"04-08-2000","10.25"
"28-07-2000","10.52"
"21-07-2000","9.67"
"14-07-2000","10.19"
"07-07-2000","9.63"
"30-06-2000","10.65"
"23-06-2000","9.46"
"16-06-2000","9.41"
"09-06-2000","10.56"
"02-06-2000","10.55"
"26-05-2000","10.60"
"19-05-2000","10.43"
"12-05-2000","10.43"
"05-05-2000","10.44"
